"Journal Name","Focus & Scope","Country","Publisher","Access",""
"HETS Online Journal","The Hispanic Educational Technology Services  (HETS) Online Journal’s philosophy is to provide a means to disseminate knowledge among those interested in sharing and learning about the latest research, application and outcomes in the use of technology in education and training around the world. It provides an electronic resource available anywhere at any time. Its intent is to create virtual communities of learning leveraging on technology to provide information in an accessible manner.

Purpose of the Journal

The purpose of the HETS Online Journal is to disseminate the research, findings, use and best practices in online education among those interested in this topic worldwide. It is a refereed, professional electronic journal for professionals in the area of online teaching, learning and training. Topic areas include (but not limited to):


	Characteristics of online learners
	Learning styles in the online environment
	Ergonomics in the online learning environment
	Best practices in Instructional design
	Evidence-based research
	Innovative technologies
	Teaching models
	Evaluation


The journal’s goals is to publish original, peer-reviewed and high quality scientific papers, research review, evidence-based articles, as well as other products of research in the fields of integration of technology in education, retention, assessment, and access to achieve student success.
","United States","Hispanic Educational Technology Services","Open Access","Pamela A. Vargas, Chief Editor"
"Hybrid Pedagogy: the journal of critical digital pedagogy","Articles in this journal combine personal experience, current conversations in academia, and a theoretical foundation that presumes the value, strength, and independent thinking of all learners. As such, Hybrid Pedagogy is not ideologically neutral. The journal’s principles can be found not only in its name and in articles like “What is Hybrid Pedagogy?”, but also in the works of critical pedagogues like Paulo Freire and bell hooks. Education happens everywhere — all the time — and people must be empowered to learn and teach throughout their lives. And because technology is incorporated in all aspects of our lives, people must also be empowered to conscientiously evaluate the role of technology in their learning and teaching. Hybrid Pedagogy exists to explore those connections: the contact points and interconnectedness of learning, teaching, and technology in our lives. Our work advocates for teachers, advocates for marginalized voices in education, but first and foremost advocates for students and learners.

In short, Hybrid Pedagogy is an open-access, peer-reviewed journal that…


	combines the strands of critical pedagogy and digital pedagogy to arrive at the best social and civil uses for technology and new media in education;
	brings higher education and K-12 teachers into conversation with the e-learning and open education communities;
	avoids valorizing educational technology, but seeks to interrogate and investigate technological tools to determine their most progressive applications;
	invites its audience to participate in (and be an integral part of) the peer review process;
	and thus interrogates (and makes transparent) academic publishing practices.

","United States","","Open Access","Maha Bali, Editor"
"IEEE Transactions on Learning Technologies","The IEEE Transactions on Learning Technologies covers all advances in learning technologies and their applications, including but not limited to the following topics: innovative online learning systems; intelligent tutors; educational games; simulation systems for education and training; collaborative learning tools; learning with mobile devices; wearable devices and interfaces for learning; personalized and adaptive learning systems; tools for formative and summative assessment; tools for learning analytics and educational data mining; ontologies for learning systems; standards and web services that support learning; authoring tools for learning materials; computer support for peer tutoring; learning via computer-mediated inquiry, field, and lab work; social learning techniques; social networks and infrastructures for learning and knowledge sharing; and creation and management of learning objects.
","Australia","IEEE","Open Access","Minjuan Wang, Editor-in-Chief"
"Information and Learning Services","The Information and Learning Sciences (ILS) journal provides a publication venue for work that strengthens our scholarly understanding of human inquiry and learning phenomena, especially as they relate to design and uses of information and e-learning systems innovations.

We invite research that builds upon and advances theories, methods, results, innovation designs, evidence bases and frameworks for action present across both information science, and the learning/education sciences scholarly domains.

We especially welcome the submission of papers that directly address, explicate and discuss the inter-disciplinary boundaries and intersections present across these two fields, and that offer new conceptual, empirical and technological syntheses.
","","Emerald Publishing","Open Access","Samuel Kai Wah Chu, Co-Editor; Rebecca B Reynolds, Co-Editor; June Ahn, Associate Editor; Simon Buckingham Shum, Associate Editor"
"InSight: A Journal of Scholarly Teaching ","InSight: A Journal of Scholarly Teaching is a scholarly publication designed to highlight the work of postsecondary faculty. It is a refereed scholarly journal published annually by the Faculty Center for Innovation (formerly known as the Center for Excellence in Teaching and Learning) at Park University.

InSight emphasizes the enhancement of post-secondary education through the professional exchange of scholarly approaches and perspectives applicable to the enrichment of teaching and learning. Relevant to this mission, articles are geared toward post-secondary faculty and administrators; included in this audience are full-time and adjunct faculty; face-to-face, hybrid and online faculty; tenure and non-tenure track instructors; trainers in corporate, military, and professional fields; adult educators; researchers; and other specialists in education, training, and communications.

Recognizing the cross-disciplinary readership of InSight, articles present material generalizable enough to have relevance to post-secondary instructors from a range of disciplines.
","United States","Faculty Center for Innovation, Park University","Open Access","Amy Mecklenburg-Faenger, Editor; Jamie Els, Assistant Editor"
"Interactive Learning Environments","Interactive Learning Environments publishes articles on all aspects of the design and use of interactive learning environments in the broadest sense, encompassing environments that support individual learners through to environments that support collaboration amongst groups of learners or co-workers.

Relevant domains of application include education and training at all levels, life-long learning and knowledge sharing. Relevant topics for articles include: adaptive systems, learning theory, pedagogy and learning design, the electronically-enhanced classroom, computer mediated communications of all kinds, computer aided assessment, the design and use of virtual learning environments and learning management systems, facilitating organisational change, applying standards for courseware reuse, tracking, record keeping and system interoperability, the use of learning content management systems, including workflow design and publication to a range of media, and issues associated with scaling up delivery to large cohorts of students and trainees within the corporate, educational and other public sectors. 
","","Taylor & Francis Inc.","Subscription","S. L. Greener, Editor; Joseph Psotka, Editor; Somaiya Naidu, Assistant Editor; Robert W. Lawler, Associate Editor; Asher Rospigliosi, Associate Editor; Ali Tarhini, Associate Editor; Thomas Chiu, Book Review Editor"
"Interactive Technology and Smart Education","Interactive Technology and Smart Education (ITSE) is a multi-disciplinary, peer-reviewed journal, which provides a distinct forum to specially promote innovation and participative research approaches.

Articles are invited that explore innovative use of educational technologies that advance interactive technology in general and its applications in education in particular.

The journal aims to bridge gaps in the field by promoting design research, action research, and continuous evaluation as an integral part of the development cycle of usable solutions/systems.
","","Emerald Publishing","Hybrid","Dr. Pedro Isaias, Editor"
"Interdisciplinary Journal of E-Learning and Learning Objects","The academically peer refereed Interdisciplinary Journal of E-Learning and Learning Objects (IJELLO) - formerly Interdisciplinary Journal of Knowledge and Learning Objects - endeavors to provide readers around the world with the widest possible coverage of developments in E-Learning and Learning Objects, as shown in our mission statement. IJELLO is an interdisciplinary forum that publishes high quality articles on theory, practice, innovation, and research that cover all aspects of E-Learning and Learning Objects. IJELLO defines Learning Objects very broadly, to include media objects (audio, video, graphics, animation) used for learning, intelligent objects, and knowledge objects, thus encompassing virtually any learning unit with a single, clear learning objective. Most, but not all, such units include subject matter content, practice exercises, and some means of assessment. They may involve online learning, more traditional learning approaches, or a hybrid approach. While many learning objects run within a Learning Management System (LMS), they need not do so. IJELLO is interested in publishing articles about learning objects, as broadly defined here, for all grade levels and disciplines and their application (storing, retrieving and sharing) as components of e-learning. IJELLO is published in print annually in a single volume by subscription and its articles also appear online free of charge as soon as they are accepted. This arrangement provides authors with the widest possible readership while ensuring that their papers are fully accepted as bona fide.
","","Informing Science Institute","Open Access",""
"Interdisciplinary Journal of Information, Knowledge, and Management (IJIKM)","The Interdisciplinary Journal of Information, Knowledge, and Management (IJIKM) publishes scholarly articles on the use of information technology to enhance organizational performance and e-learning. Articles with a sound underpinning of information and knowledge principles/theories on information and knowledge management are also welcome. The journal publishes conceptual, theoretical, and empirical papers.
","United States","Informing Science Institute","Open Access","Prof. Geoffrey Z. Liu, Editor-in-Chief; Ewa Wanda Ziemba, Associate Editor-in-Chief"
"International Journal for the Scholarship of Teaching & Learning","International Journal for the Scholarship of Teaching & Learning is an open-access, double-blind peer reviewed electronic journal published in May and November each year by The Faculty Center at Georgia Southern University. The journal is an international forum for information and research about the scholarship of teaching and learning (SoTL) and its implications for higher/tertiary education.

Anchored in inquiry and engagement, the scholarship of teaching and learning re-conceptualizes teaching as an ongoing and scholarly process with an emphasis on bringing about improved student learning (Huber & Morreale, 2002). SoTL is a key way to support the continuous transformation of academic communities and cultures.
","United States","The Faculty Center at Georgia Southern University","Open Access","Delores D. Liston, Editor-in-Chief; Delena Bell Gatch, Editor-in-Chief; Nikki DiGregorio, Editor-in-Chief"
"International Journal of Advanced Corporate Learning","The organizational structure and workplace culture of entire companies, as well as the role and skills demanded of their human resources is quickly evolving, which is one of the primary reasons for establishing this journal.
This interdisciplinary journal aims to focus on the exchange of relevant trends and research results as well as the presentation of practical experiences gained while developing, designing and testing elements of advanced corporate learning.
","United States","International E-Learning Association, Inc.","Open Access","David Guralnick, Editor-in-Chief; JC Kinnamon, Associate Editor; Michael E. Auer, Executive Editor"
"International Journal of Artificial Intelligence in Education","The International Journal of Artificial Intelligence in Education (IJAIED) publishes papers concerned with the application of AI to education. It aims to help the development of principles for the design of computer-based learning systems. Its premise is that such principles involve the modeling and representation of relevant aspects of knowledge, before implementation or during execution, and hence require the application of AI techniques and concepts. IJAIED has a very broad notion of the scope of AI and of a 'computer-based learning system'. Coverage extends to agent-based learning environments, architectures for AIED systems, bayesian and statistical methods, cognitive tools for learning, computer-assisted language learning, distributed learning environments, educational robotics, human factors and interface design, intelligent agents on the internet, natural language interfaces for instructional systems, real-world applications of AIED systems, tools for administration and curriculum integration, and more.
","","International Artificial Intelligence in Education Society (IAIED)","Subscription","Vincent Aleven, Editor-in-Chief; Judy Kay, Editor-in-Chief; Winslow Burleson, Associate Editor; Benedict du Boulay, Associate Editor; Cristina Conati, Associate Editor; Vania Dimitrova, Associate Editor; Art Graesser, Associate Editor; Lewis Johnson, Associate Editor; James Lester, Associate Editor; Diane J. Litman, Associate Editor; Chee-Kit Looi, Associate Editor; Gord McCalla, Associate Editor; Antonija Mitrovic, Associate Editor; Kasia Muldner, Associate Editor; Andrew Olney, Associate Editor; Niels Pinkwart, Associate Editor; Kaska Porayska-Pomsta, Associate Editor; Martina Rau, Associate Editor; Jonathan Rowe, Associate Editor; Olga Santos, Associate Editor; Kurt VanLehn, Associate Editor"
"International Journal of Computer-Assisted Language Learning and Teaching (IJCALLT)","The International Journal of Computer-Assisted Language Learning and Teaching (IJCALLT) serves as a forum for researchers, teachers, practitioners, and education professionals to discuss and share their ideas, experience, and knowledge in combining computer technology with language teaching and learning. Due to the fast pace of technological change, innovative teaching approaches and strategies should be developed to successfully integrate new technologies into language teaching. This journal provides opportunities to evaluate, improve, and apply such strategies in the fields of CALL and foreign/second language learning.

The mission of the International Journal of Computer-Assisted Language Learning and Teaching (IJCALLT) is to publish research, theory, and conceptually-based papers that address the use and impact of and innovations in education technologies in advancing foreign/second language learning and teaching. This journal expands on the principles, theories, designs, discussion, and implementations of computer-assisted language learning. In addition to original research papers and submissions on theory and concept development and systematic reports of practice, this journal welcomes theory-based CALL-related book and software/application reviews.
","","IGI Global","Open Access","Bin Zou, Editor-in-Chief; Michael Thomas, Editor-in-Chief"
"International Journal of Computer-Supported Collaborative Learning","An official publication of the International Society of the Learning Sciences, the International Journal of Computer-Supported Collaborative Learning (IJCSCL) fosters a deep understanding of the nature, theory, and practice of computer-supported collaborative learning (CSCL). The journal serves as a forum for experts from such disciplines as education, computer science, information technology, psychology, communications, linguistics, anthropology, sociology, and business. Articles investigate how to design the technological settings for collaboration and how people learn in the context of collaborative activity.
","","International Society of the Learning Sciences","Subscription","Sanna Jarvela, Editor-in-Chief; Carolyn Rosé, Editor-in-Chief; Ulrike Cress, Executive Editor; Nancy Law, Executive Editor; Sten Ludvigsen, Executive Editor; Carol Chan, Associate Editor; Peter Reimann, Associate Editor; Nikol Rummel, Associate Editor; Gerry Stahl, Associate Editor; Pierre Tchounikine, Associate Editor"
"International Journal of Designs for Learning","This multidisciplinary, peer-reviewed online journal is dedicated to publishing descriptions of artifacts, environments and experiences created to promote and support learning in all contexts by designers in any field. The journal provides a venue for designers to share their knowledge-in-practice through rich representations of their designs and detailed discussion of decision-making. The aim of the journal is to support the production of high-quality precedent materials and to promote and demonstrate the value of doing so. Audiences for the journal include designers, teachers and students of design and scholars studying the practice of design. 
","United States","Association for Educational Communications & Technology (AECT)","Open Access","Elizabeth Boling, Editor-in-Chief; Justin Sentz, Assistant Editor"
"International Journal of Distance Education Technologies (IJDET)","The International Journal of Distance Education Technologies (IJDET) is a forum for researchers and practitioners to disseminate practical solutions to the automation of open and distance learning. Targeted to academic researchers and engineers who work with distance learning programs and software systems, as well as general users of distance education technologies and methods, IJDET discusses computational methods, algorithms, implemented prototype systems, and applications of open and distance learning. All manuscripts submitted to the journal are peer-reviewed according to the procedure consisting of initial review, peer review, and recommendation. 
","Canada","IGI Global","Subscription","Maiga Chang, Editor-in-Chief; Jun Chen Hsieh, Managing Editor; Fang-ying Lo, Managing Editor; Fathi Essalmi, Associate Editor; Jie Chi Yang, Associate Editor; Marco Temperini, Associate Editor; Rita Kuo, Associate Editor; Robert Heller, Associate Editor; Zehra Altınay, Associate Editor"
"International Journal of e-Collaboration (IJeC)","The International Journal of e-Collaboration (IJeC) addresses the design and implementation of e-collaboration technologies, assesses its behavioral impact on individuals and groups, and presents theoretical considerations on links between the use of e-collaboration technologies and behavioral patterns. An innovative collection of the latest research findings, this journal covers significant topics such as Web-based chat tools, Web-based asynchronous conferencing tools, e-mail, listservs, collaborative writing tools, group decision support systems, teleconferencing suites, workflow automation systems, and document management technologies.

The mission of the International Journal of e-Collaboration (IJeC) is to publish papers that address the design and implementation of e-collaboration technologies, assess the behavioral impacts of these technologies on individuals and groups, and present theoretical considerations on links between the use of e-collaboration technologies and behavioral patterns. This journal emphasizes technologies that include Web-based chat tools, Web-based asynchronous conferencing tools, e-mail, listservs, collaborative writing tools, group decision support systems, teleconferencing suites, workflow automation systems, and document management technologies.
","","IGI Global","Open Access","Jingyuan Zhaao, Editor-in-Chief"
"International Journal of e-Education, e-Business, e-Management and e-Learning (IJEEEE)","International Journal of e-Education, e-Business, e-Management and e-Learning (IJEEEE) is an international academic Open Access journal which aims to promote the integration of e-Education, e-Business, e-Management and e-Learning and opens to the world. The focus is to publish papers on state-of-the-art e-Education, e-Business, e-Management and e-Learning. Submitted papers will be reviewed by technical committees of the Journal and Association. The audience includes researchers, managers and operators for e-education, e-business, e-management and e-learning as well as designers and developers. 
","United States","International Academy Publishing","Open Access","Kuan-Chou Chen, Editor-in-Chief; Nancy Lau, Executive Editor"
"International Journal of e-Learning and Distance Education (IJEDE)","The International Journal of E-Learning & Distance Education (formerly the Journal of Distance Education) is an international publication of the Canadian Network for Innovation in Education (CNIE). Its aims are to promote and encourage scholarly work in e-learning and distance education and provide a forum for the dissemination of international scholarship. Original material in either English or French is invited in three broad categories: (a) Scholarly articles and research papers that focus on issues related to e-learning and distance education; (b) Reports that highlight unique solutions to critical problems, short descriptions of work underlying new or innovative programs or contemporary events, and brief notes on research in progress; and (c) Dialogues devoted to the discussion or debate of issues in e-learning and distance education that may arouse controversy. The Dialogues section will also include papers written in reply to articles published in earlier issues of the Journal. 
","Canada","Canadian Network for Innovation in Education","Open Access","Dr. Michelle Harrison, Editor; Dr. Diane Janes, Editor; Dr. Cathia Papi, Associate Editor; Dr. Cathia Papi, Francophone Editor"
"International Journal of Education (IJE)","International Journal of Education (IJE) is an international, peer-reviewed journal that aims to provide a forum for all educators, educational policy-makers and planners to exchange invaluable ideas and resources.

International Journal of Education (IJE) publishes high quality original articles in the fields of educational policy and practice. The journal encompasses a variety of topics, including but are not limited to:


	Teaching and learning
	Curriculum
	Pedagogy
	Reading comprehension
	Philosophies of education
	Vocational education
	Higher education
	Educational psychology
	Bilingualism
	Special education
	Institutional management and performance
	Child development
	Multicultural studies
	Social theory
	Educational approaches

","United States","Macrothink Institute","Open Access","Dr. Jean Lai, Associate Editor; Dr. Manuel Salas-Velasco, Associate Editor; Dr. Michael F. Shaughnessy, Associate Editor"
"International Journal of Education and Development Using ICT (IJEDICT)","The International Journal of Education and Development using Information and Communication Technology (IJEDICT) is an e-journal that provides free and Open Access to all of its content. It aims to strengthen links between research and practice in ICT in education and development in hitherto less developed parts of the world, e.g., in developing economies (especially small states). 
","West Indies","The University of the West Indies","Open Access","Denise B. Gaspard-Richards, Chief Editor; Schuyler K Esprit, Editor; Stewart Marshall, Founding Editor; Wal Taylor, Founding Editor"
"International Journal of Educational Research and Technology (IJERT)","IJERT is an independent, online, Open Access, peer reviewed, non-profit  journal that publishes reviews, research articles and letters. IJERT is a multidisciplinary journal publishes selected original research articles in all branches of Education, Social Science and Humanities, Sociology, Social Welfare, Anthropology, Religious Studies, Visual Arts, Political, Cultural Aspects of Development, Tourism Management, Public Administration, Psychology, Philosophy, Political Science, Women Studies Rural Development, Urban Studies Economics, Business and Marketing Management, English, History, Financial Development, Accounting, Banking, Management, Human Resources Management, English literature, Adult Education, IT, Language and Communication, Environment Education, Public Administration, Psychology, etc. 
","India","Society of Education","Open Access","Sunil Kumar, Editor-in-Chief; Deepmala Verma, Associate Editor; Manish Kumar, Associate Editor; Sunil Shah, Associate Editor; Dharmendra K. Singh, Associate Editor"
"International Journal of Educational Technology in Higher Education","This journal aims to: provide a vehicle for scholarly presentation and exchange of information between professionals, researchers and practitioners in the technology-enhanced education field; contribute to the advancement of scientific knowledge regarding the use of technology and computers in higher education; and inform readers about the latest developments in the application of information technologies (ITs) in higher education learning, training, research and management. The International Journal of Educational Technology in Higher Education is associated with the Universitat Oberta de Catalunya. 
","Spain","Springer","Open Access","Josep M. Duart, Editor-in-Chief; Alvaro Galvis, Editor-in-Chief; Mairéad Nic Giolla Mhichil, Editor-in-Chief; Airina Volungeviciene, Editor-in-Chief; Elsa Corominas, Managing Editor"
"International Journal of Emerging Technologies in Learning","This interdisciplinary journal aims to focus on the exchange of relevant trends and research results as well as the presentation of practical experiences gained while developing and testing elements of technology enhanced learning. So it aims to bridge the gap between pure academic research journals and more practical publications. So it covers the full range from research, application development to experience reports and product descriptions.
","","","Open Access","Dominik May, Editor-in-Chief; Michael E. Auer, Executive Editor; Martin Ebner, Associate Editor-in-Chief; Mohammad Khalil, Associate Editor-in-Chief; Stamatios Papadakis, Associate Editor; Neelakshi Chandrasena Premawardhena, Associate Editor; Seshasai Srinivasan, Associate Editor; Valerie Varney, Associate Editor; Xiaodong Zhang, Associate Editor"
"International Journal of ePortfolio","The International Journal of ePortfolio (IJeP) is a double-blind, peer-reviewed, open access journal freely available online. It is published twice a year (typically in April and October). Subscriptions and fees are not required to access this journal or to be published in this journal; however, readers desiring hardcopies of issues can order them via our Current Issue and Past Issues links above.

The mission of the International Journal of ePortfolio (IJeP) is to encourage the study of practices and pedagogies associated with ePortfolio in educational settings.  The journal’s focus includes the explanation, interpretation, application, and dissemination of researchers’, practitioners’, and developers’ experiences relevant to ePortfolio.  It also serves to provide a multi-faceted, single source of information for those engaging in projects and practices associated with ePortfolio.  A refereed (blind) peer-reviewed journal, IJeP embraces inquiry into ePortfolio in educational settings holistically; therefore, manuscripts considering the following areas of investigation are welcomed:

instruction and principles of learning that utilize and inform practical, effective ePortfolio methodologies; evaluation and assessment methodologies and practices supported by ePortfolio; case studies and best practices regarding applications of ePortfolio for learning, assessment, and professional development supported by scholarship of teaching and learning practices and research methodologies; theoretically rich accounts of the principles grounding ePortfolio work and its relationship to larger social and cultural phenomena; and innovative development and applications of technologies that enable new ePortfolio practices.
","United States","American Association of Colleges and Universities","Open Access",""
"International Journal of Information and Communication Technology Education (IJICTE)","Ask any teacher at any level of education – technology engages learners and animates their imagination. Technology stimulates minds in ways that make a profound and lasting difference. Indeed, technology, for many, is the most important new teaching strategy and learning style introduced in the past 50 years. Yet, the discipline is woefully lax in quantifiable and qualitative validation of successful learning outcomes. Learners with basic skills in reading, writing, and arithmetic master those skills better and faster with technology; yet the research is not there to defend how much better or how much faster these skills are acquired. Technology offers educators a way to adapt instruction to the needs of more diverse learners; still, such successes are not generalized across populations or content areas. Learners use technology to acquire and organize information evidence to obtain a higher level of comprehension; but we are not sure why. The purpose of the International Journal of Information and Communication Technology Education (IJICTE) is to grow this body of research, propose new applications of technology for teaching and learning, and document those practices that contribute irrefutable verification of information technology education as a discipline.

The mission of the International Journal of Information and Communication Technology Education (IJICTE) is to serve as a medium for introducing, collaborating, analyzing, synthesizing, and evaluating innovative contributions to the theory, practice, and research of technology education applicable to K-12 education, higher education, and corporate and proprietary education. IJICTE publishes articles promoting the advancement of teaching with technology at all levels of education encompassing all domains of learning.
","","IGI Global","Open Access","David Carbonara, Editor-in-Chief"
"International Journal of Information and Education Technology (IJIET)","International Journal of Information and Education Technology (IJIET) is an international academic open access journal which gains a foothold in Singapore, Asia and opens to the world. It aims to promote the integration of information and education technology.  

The focus is to publish papers on the application of mobile information and communication technology with computers as the core in education.  Submitted papers will be reviewed by technical committees of the Journal and Association. The audience includes researchers, managers and operators for information and education technology as well as designers and developers.

All submitted articles should report original, previously unpublished research results, experimental or theoretical, and will be peer-reviewed. Articles submitted to the journal should meet these criteria and must not be under consideration for publication elsewhere. Manuscripts should follow the style of the journal and are subject to both review and editing.
","Singapore","","Open Access","Dr. Steve Thatcher, Editor-in-Chief"
"International Journal of Information and Learning Technology","International Journal of Information and Learning Technology (IJILT) provides a forum for the sharing of the latest theories, applications, and services related to planning, developing, managing, using, and evaluating information technologies in administrative, academic, and library computing, as well as other educational technologies.
","","Emerald Publishing","Open Access","Glenn Hardaker, Editor; Rupert Ward, Associate Editor"
"International Journal of Innovation and Learning","IJIL, a fully refereed journal, is an authoritative source presenting information on the current practice, content, technology, and services in the area of innovation and learning.

Topics covered include:


	Human learning and development with a focus on design of effective feedback, metacognition, double-loop learning, triple-loop learning, etc.
	Learner-focused research on motivation, psychological safety, empathy, slow learners, etc.
	Development of learning content for higher cognitive skills, social and emotional skills, technological skills, digital literacy and competency, employability, etc.
	Learning methods and pedagogical development such as opportunity to learn, team teaching, co-teaching, self-paced learning, active learning, e-learning, blended learning, open source learning models, etc.
	Research on effective learning environments through discussion of applications of design thinking; managing diversity; learning space improvement; physical, verbal, and cyber bullying; etc.
	Organisational learning and knowledge creation through product and process innovations
	Unlearning and learning for technological innovation
	Impacts of innovation on tackling organisational problems, both technical and humanistic issues such as crisis management and capacity planning, lean operations and supply chain disruptions, workplace harassment, etc.
	Ongoing innovation for operational improvement and better stakeholder outreach, such as social listening and social marketing
	Innovation in emerging economies for efficiency, quality and productivity improvement
	Innovation from the third (social) sector in emerging economies

","","InderScience Publishers","Hybrid","Dr. Kongkiti Phusavat, Editor-in-Chief"
"International Journal of Instructional Technology & Distance Learning (ITDL)","Research and innovation in teaching and learning are prime topics for the Journal of Instructional Technology and Distance Learning. The Journal was initiated in January 2004 to facilitate communication and collaboration among researchers, innovators, designers, producers, practitioners, and administrators of education and training. The Journal is monthly, refereed, and global. 
","","","Open Access","Elizabeth Perrin, Editor in Chief; Donald G. Perrin, Executive Editor; Brent Muirhead, Senior Editor; Muhammad Betz, Editor"
"International Journal of Interactive Mobile Technologies (iJIM)","The iJIM journal aims to focus on the exchange of relevant trends and research results as well as the presentation of practical experiences gained while developing and testing elements of interactive mobile technologies. The objective of the journal is to publish and discuss fundamentals, applications and experiences in the field of interactive mobile technologies in learning and teaching as well as in industrial and other applications. 
","Austria","International Association of Online Engineering","Open Access","Stamatios Papadakis, Editor-in-Chief; Thrasyvoulos Tsiatsos, Senior Editor-in-Chief; Michael E. Auer, Executive Editor; Apostolos Gkamas, Section Editor; Dr. Stavros A. Nikou, Section Editor"
"International Journal of Learning Analytics and Artificial Intelligence for Education","This interdisciplinary journal aims to increase knowledge and understanding of ways in which learning analytics (LA) and artificial intelligence (AI) can support and enhance education. 

The journal covers all advances in learning analytics and artificial intelligence for education, including but not limited to the following topics: tools and methodologies for learning analytics and artificial intelligence for education, applications of learning analytics and artificial intelligence for education in real-world settings, and theoretical perspectives on learning analytics and artificial intelligence for education. Thus the journal aims to bridge the gap between pure academic research journals and more practical publications.
","Sweden","Stockholm University","Open Access","Jalal Nouri, Editor-in-Chief; Michael E. Auer, Executive Editor; Martin Ebner, Deputy Editor-in-Chief; Dirk Ifenthaler, Deputy Editor-in-Chief; Zacharoula Papamitsiou, Senior Editor; Thashme Karunaratne, Senior Editor; Yongchao Wu, Senior Editor; Jonna Malmberg, Senior Editor; Mohammad Khalil, Senior Editor; Jesper Bruun, Senior Editor"
"International Journal of Learning Technology","IJLT is an international, refereed, scholarly journal providing an interdisciplinary forum for the presentation and discussion of important ideas, concepts, and exemplars that can deeply influence the role of learning technologies in learning and instruction. This unique and dynamic journal focuses on the epistemological thrust of learning vis-à-vis instruction and the technologies and tools that support the process. IJLT publishes papers related to theoretical foundations, design and implementation, and effectiveness and impact issues related to learning technologies.
","","InderScience Publishers","Hybrid","Lorna Uden, Executive Editor"
"International Journal of Learning, Teaching and Educational Research","The International Journal of Learning, Teaching and Educational Research is an open-access journal which has been established for the dissemination of state-of-the-art knowledge in the field of education, learning and teaching. IJLTER welcomes research articles from academics, educators, teachers, trainers and other practitioners on all aspects of education to publish high quality peer-reviewed papers. Papers for publication in the International Journal of Learning, Teaching and Educational Research are selected through precise peer-review to ensure quality, originality, appropriateness, significance and readability. Authors are solicited to contribute to this journal by submitting articles that illustrate research results, projects, original surveys and case studies that describe significant advances in the fields of education, training, e-learning, etc. Authors are invited to submit papers to this journal through the ONLINE submission system. Submissions must be original and should not have been published previously or be under consideration for publication while being evaluated by IJLTER.

IJLTER publishes paper in the following fields:

Innovative methodologies in learning, teaching and assessment; multimedia in digital learning; e-learning: m-learning; e-education; knowledge management; infrasture support for online learning; virtual learning environments; open education; ICT and education; digital classrooms; blended learning; social networks and education; e-tutoring: learning management systems; educational portals; learning theories, classroom management issues, educational case studies, etc.
","","","Open Access","Prof. Antonio Silva, Sprock, Chief Editor"
"International Journal of Mobile and Blended Learning (IJMBL)","The International Journal of Mobile and Blended Learning (IJMBL) provides a forum for researchers, practitioners, and academicians in this field to share their knowledge and experience of combining e-learning and m-learning with other educational resources. The journal offers insight into a wide range of topics such as knowledge sharing, mobile games for learning, collaborative learning, e-learning, and more. Due to its comprehensive coverage and its distinction as an official publication of the International Association for Mobile Learning, IJMBL has been accepted into prestigious indices such as Web of Science Emerging Sources Citation Index, Scopus, Compendex, and PsycINFO. IJMBL contains useful articles for those seeking to learn, analyze, improve, and apply technologies in mobile and blended learning, spanning theoretical, technical, and pedagogical issues in that learning. The journal also devotes discussion to comprehensive or critical reviews of the current literature, relevant technologies and applications, and important contextual issues under areas such as privacy, security, adaptivity, and resource constraints.

Mission & Scope:
The primary mission of the International Journal of Mobile and Blended Learning (IJMBL) is to provide insight and understanding into the role of innovative learning theory and practice in an increasingly mobile and pervasive technological environment. As technology enables a more seamless experience of device-supported learning worlds that may integrate mobile, embedded, augmented, and immersive technologies, researchers, professionals, and academicians may expect to see increasing interest and activity in blended approaches to learning. IJMBL brings together experts at the forefront of this field, in both technology and pedagogical practice, and assists them in the development and dissemination of new approaches to both mobile and blended learning.
","United States","International Association for Mobile Learning","Open Access","David Parsons, Editor-in-Chief; Kathryn MacCallum, Editor-in-Chief; Giasemi Vavoula, Associate Editor; Hokyoung Ryu, Associate Editor; Inmaculada Arnedillo-Sanchez, Associate Editor; Norman Vaughan, Associate Editor; Rosemary Stockdale, Associate Editor; Ross Malaga, Associate Editor"
"International Journal of Mobile Learning and Organisation","As mobile devices are gradually converging into Individual Information Centres, mobile learning becomes a viable learning channel that would fit the living style of today. IJMLO is a refereed, multidisciplinary journal for bridging the latest advances in mobile learning and organisation. It provides a global forum for presenting authoritative references, academically rigorous research and case studies. The journal publishes well-written and academically validated manuscripts in both theoretical development and applied research.
","","InderScience Publishers","Hybrid","Prof. Gwo-Jen Hwang, Editor-in-Chief"
